"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod., ,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Pedagogická diagnostika,L. Budinská,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod., ,Kurz,Metodológia pedagogického výskumu (2),"P. Vankúš, K. Miková, L. Budinská",""
St,11:30,13:00,2 v.hod., ,Kurz,Didaktika programovania (2),M. Tomcsányiová,""
St,14:00,15:30,2 v.hod., ,Prednáška,Teoretická fyzika (2),S. Kováčik,""
St,15:40,16:25,1 v.hod., ,Cvičenie,Teoretická fyzika (2),S. Kováčik,""
St,16:30,17:15,1 v.hod., ,Seminár,Seminár k diplomovej práci z fyziky (1),K. Velmovská,""
Št,8:10,8:55,1 v.hod., ,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Št,9:00,9:45,1 v.hod., ,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Št,9:50,12:05,3 v.hod., ,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Št,9:50,11:20,2 v.hod., ,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
