"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod., ,Kurz,Introduction to Philosophy of Mind,S. Gáliková,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Artificial Intelligence,M. Markošová,""
Po,14:50,17:05,3 v.hod., ,Kurz,Cognitive Biology,I. Sarto-Jackson,""
Ut,8:10,9:40,2 v.hod., ,Seminár,Praktický seminár robotiky,P. Petrovič,""
Ut,9:50,12:05,3 v.hod., ,Kurz,Modern Methods in Brain Research,B. Cimrová,""
Ut,13:10,16:10,4 v.hod., ,Labák,Semester Project,"X. Poslon, K. Malinovská",""
Ut,16:30,18:00,2 v.hod., ,Prednáška,Seminár z kognitívnej vedy a umelej inteligencie,I. Farkaš,""
Ut,16:30,18:45,3 v.hod., ,Kurz,Current Trends in Cognitive Psychology,T. Gál,""
St,9:00,12:00,4 v.hod., ,Kurz,Cognitive Psychology,M. Marko,""
St,14:00,15:30,2 v.hod., ,Prednáška,Computational Cognitive Neuroscience,Ľ. Beňušková,""
St,15:40,17:55,3 v.hod., ,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Artificial Intelligence,"P. Náther, Š. Pócoš",""
Št,9:50,12:05,3 v.hod., ,Kurz,Introduction to Robotics,A. Lúčny,""
Št,14:00,15:30,2 v.hod., ,Seminár,Computational Cognitive Neuroscience,K. Malinovská,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Mathematical Logic for Cognitive Science,P. Zlatoš,""
Št,17:20,18:05,1 v.hod., ,Cvičenie,Mathematical Logic for Cognitive Science,P. Zlatoš,""
Pi,8:10,11:10,4 v.hod., ,Kurz,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
