"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod., ,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,10:40,11:25,1 v.hod., ,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Po,12:20,13:50,2 v.hod., ,Seminár,Diplomový seminár (2),P. Povinec,""
Ut,14:00,15:30,2 v.hod., ,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
St,9:50,12:05,3 v.hod., ,Prednáška,Komplexné riešenia reálnych environmentálnych problémov,"M. Morvová, M. Morvová, Z. Machala",""
Št,10:40,11:25,1 v.hod., ,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Št,11:30,12:15,1 v.hod., ,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,M. Müllerová,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,I. Kontuľ,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,I. Sýkora,""
