"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod., ,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,14:50,16:20,2 v.hod., ,Seminár,Propedeutika vyučovania informatiky (2),K. Miková,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (2),K. Miková,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Pi,9:50,11:20,2 v.hod., ,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),P. Ikhardt,""
