"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min., ,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,11:30,13:00,90 min., ,Prednáška,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Po,13:30,16:45,195 min., ,Kurz,Základy podnikania a manažmentu,P. Filo,""
Ut,9:50,10:35,45 min., ,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,9:50,10:35,45 min., ,Seminár,Bakalársky seminár,A. Blaho,""
Ut,10:40,11:25,45 min., ,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,10:40,11:25,45 min., ,Seminár,Bakalársky seminár,M. Ftáčnik,""
Ut,10:40,12:10,90 min., ,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
Ut,13:10,14:40,90 min., ,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,3AIN - pre opakujucich
Ut,14:00,16:15,135 min., ,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,14:50,16:20,90 min., ,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,3AIN - pre opakujúcich
Ut,16:30,18:00,90 min., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,"pre opakujúcich, druhá polovica semestra"
Ut,16:30,18:00,90 min., ,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Pukancová,""
St,9:50,11:20,90 min., ,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,90 min., ,Prednáška,Filozofia internetu,F. Gyárfáš,""
St,13:10,17:40,270 min., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,14:50,16:20,90 min., ,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,3AIN - pre opakujúcich
St,14:50,16:20,90 min., ,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
St,16:30,18:00,90 min., ,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Št,8:10,9:40,90 min., ,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:00,10:30,90 min., ,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:50,11:20,90 min., ,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Št,11:30,14:30,180 min., ,Kurz,Expertné systémy,D. Guller,""
Št,14:50,16:20,90 min., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,16:30,18:00,90 min., ,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Pi,9:50,12:05,135 min., ,Kurz,Digitálne technológie výroby,J. Vaško,""
Pi,9:50,11:20,90 min., ,Seminár,Tvorivé písanie,F. Gyárfáš,""
