"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Po,11:30,13:45,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,15:40,17:10,2 v.hod., ,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,9:50,11:20,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,16:30,18:00,2 v.hod., ,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Elektrické a optické vlastnosti tuhých látok,D. Kavický,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
