"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Seminár,Didaktika biológie,"S. Nagyová, K. Ušáková",""
Po,9:50,11:20,2 v.hod., ,Prednáška,Fyziológia živočíchov a človeka 2,I. Herichová,""
Po,11:30,13:00,2 v.hod., ,Prednáška,Didaktika biológie,"S. Nagyová, K. Ušáková",""
Po,13:10,14:40,2 v.hod., ,Výber/Vol,Biodiverzita,"P. Fenďa, E. Stloukal",""
Po,16:30,18:00,2 v.hod., ,Výber/Vol,Biodiverzita,"P. Fenďa, E. Stloukal",""
Ut,8:10,9:40,2 v.hod., ,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod., ,Výber/Vol,Dejiny biologických teórií,"I. Országh, Z. Országhová",""
Ut,9:50,11:20,2 v.hod., ,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod., ,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod., ,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,13:10,14:40,2 v.hod., ,Výber/Vol,Vývinová biológia,A. Lux,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod., ,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:50,15:35,1 v.hod., ,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Školský manažment,"K. Miková, L. Budinská",""
