"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod., ,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,11:30,13:00,2 v.hod., ,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Pedagogická diagnostika,L. Budinská,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod., ,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod., ,Kurz,Didaktika matematiky (1),M. Vargová,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod., ,Kurz,Metodológia pedagogického výskumu (2),"P. Vankúš, K. Miková, L. Budinská",""
Št,14:00,16:15,3 v.hod., ,Kurz,Metódy riešenia matematických úloh (2),E. Miťková,""
Pi,9:50,11:20,2 v.hod., ,Výber/Vol,Problematické časti základoškolskej matematiky,M. Slavíčková,""
