"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Matematická analýza (2),M. Slavíčková,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Matematická analýza (2),M. Slavíčková,""
Ut,18:10,19:40,2 v.hod., ,Prednáška,Seminár zo školskej matematiky (2),E. Miťková,""
Št,8:10,8:55,1 v.hod., ,Cvičenie,Geometria (3),A. Mackovová,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Geometria (3),J. Chalmovianska,""
Št,10:40,12:10,2 v.hod., ,Výber/Vol,Doplnkové cvičenia k matematickej analýze (2),M. Vargová,""
Št,13:10,14:40,2 v.hod., ,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,16:30,18:00,2 v.hod., ,Seminár,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,9:00,10:30,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
