"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Rozpoznávanie obrazcov,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Počítačové videnie,Z. Berger Haladová,""
Ut,11:30,14:30,4 v.hod., ,Kurz,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Pokročilá počítačová grafika,A. Riečický,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,13:10,16:10,4 v.hod., ,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Rozpoznávanie obrazcov,D. Škorvánková,""
Št,13:10,16:10,4 v.hod., ,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Počítačové videnie,V. Kocur,""
Pi,8:10,9:40,2 v.hod., ,Seminár,Projektový seminár (1),"R. Ďurikovič, E. Hamerlik, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
