"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Algebra (3),M. Sleziak,""
Po,9:00,11:15,3 v.hod., ,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,10:40,11:25,1 v.hod., ,Cvičenie,Algebra (3),M. Sleziak,""
Po,14:50,16:20,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Numerická matematika (1),I. Eliašová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,10:40,12:10,2 v.hod., ,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,10:40,12:10,2 v.hod., ,Cvičenie,Formálne jazyky a automaty (2),"L. Kiss, Š. Sádovský",""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,14:00,15:30,2 v.hod., ,Seminár,Diplomový seminár (1) B,M. Škoviera,""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Ut,15:40,17:10,2 v.hod., ,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
St,8:10,9:40,2 v.hod., ,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
St,9:50,11:20,2 v.hod., ,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
St,11:30,13:00,2 v.hod., ,Seminár,Magisterský projekt,R. Královič,""
St,13:10,16:10,4 v.hod., ,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
St,13:10,14:40,2 v.hod., ,Cvičenie,Programovacie jazyky,A. Goga,""
St,17:20,18:50,2 v.hod., ,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Št,13:10,14:40,2 v.hod., ,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,14:00,15:30,2 v.hod., ,Kurz,Kryptológia (2),M. Stanek,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Teória vypočítateľnosti,D. Pardubská,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
