"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod., ,Prednáška,Návrh a realizácia dizertačného projektu (2),I. Kalaš,""
Po,9:50,11:20,2 v.hod., ,Seminár,Seminár počítačového videnia,"Z. Černeková, M. Ftáčnik, D. Škorvánková, V. Kocur",""
Po,11:30,13:45,3 v.hod., ,Prednáška,Moderné metódy pedagogického výskumu (1),K. Miková,""
Po,14:00,15:30,2 v.hod., ,Seminár,Seminár,I. Kalaš,"ODI, KDMFI"
Ut,9:00,11:15,3 v.hod., ,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (2),Ľ. Jašková,""
Ut,13:10,14:40,2 v.hod., ,Seminár,Seminár YACGS,"R. Ďurikovič, A. Riečický, A. Mihálik, S. Krajčovič",""
Ut,16:30,18:00,2 v.hod., ,Prednáška,Seminár z kognitívnej vedy a umelej inteligencie,I. Farkaš,""
St,13:10,15:25,3 v.hod., ,Prednáška,Vybrané kapitoly z informatiky (1),Ľ. Salanci,""
St,16:30,18:45,3 v.hod., ,Kurz,Matematická štatistika pre edukačný výskum (2),A. Náther,""
Št,9:50,11:20,2 v.hod., ,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,2 v.hod., ,Kurz,Vedecká činnosť III,R. Ďurikovič,""
Pi,9:50,11:20,2 v.hod., ,Kurz,Vedecká činnosť I,R. Ďurikovič,""
Pi,9:50,11:20,2 v.hod., ,Kurz,Vedecká činnosť II,R. Ďurikovič,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,10:40,12:10,2 v.hod., ,Seminár,Seminár pracoviska,R. Královič,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
