"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Bioetika,"",""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Ut,16:30,18:00,2 v.hod., ,Seminár,Seminár z botaniky 2,"",""
St,8:10,9:40,2 v.hod., ,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (2),K. Miková,""
St,13:10,14:40,2 v.hod., ,Prednáška,Botanika 2,"",""
St,14:50,16:20,2 v.hod., ,Prednáška,Ekológia,"",""
Št,13:10,14:40,2 v.hod., ,Prednáška,Základy entomológie,"",""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Základy entomológie,"",""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),J. Ciceková,""
