"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Lineárna algebra,R. Jajcay,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (2),A. Blaho,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,11:30,13:00,2 v.hod., ,Prednáška,Vizualizácia dát,"M. Bátorová, B. Brejová",""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Matematická analýza (2),R. Kollár,""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Lineárna algebra,R. Jajcay,""
St,9:00,10:30,2 v.hod., ,Cvičenie,Vizualizácia dát,"M. Bátorová, B. Brejová",""
St,10:40,12:10,2 v.hod., ,Prednáška,Matematická analýza (2),R. Kollár,""
St,14:00,15:30,2 v.hod., ,Cvičenie,Lineárna algebra,"S. Dylda, M. Lekár",""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká, K. Horváthová",""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Matematická analýza (2),S. Dylda,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
