"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod., ,Kurz,Výpočtová technika v astronómii (1),"J. Šilha, M. Zigo, S. Krajčovič",""
Po,11:30,13:00,2 v.hod., ,Prednáška,Teoretická astrofyzika (2),R. Nagy,""
Po,14:00,14:45,1 v.hod., ,Prednáška,Teoretická astrofyzika (2),R. Nagy,""
Po,14:50,16:20,2 v.hod., ,Cvičenie,Teoretická astrofyzika (2),"R. Nagy, E. Puha",""
Ut,9:00,11:15,3 v.hod., ,Kurz,Nebeská mechanika (2),L. Kornoš,""
Ut,12:20,13:50,2 v.hod., ,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
St,10:40,12:10,2 v.hod., ,Prednáška,Medziplanetárna hmota (2),"P. Matlovič, J. Tóth",""
St,13:10,14:40,2 v.hod., ,Seminár,Seminár z astronómie a astrofyziky (2),"L. Kornoš, R. Nagy",""
St,14:50,16:20,2 v.hod., ,Prednáška,Asteroidy,A. Galád,""
Št,9:00,11:15,3 v.hod., ,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Št,12:20,13:50,2 v.hod., ,Prednáška,Kozmická elektrodynamika (2),R. Nagy,""
Št,14:00,15:30,2 v.hod., ,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,16:30,18:00,2 v.hod., ,Labák,Laboratórne práce (1),"A. Galád, L. Kornoš, Š. Gajdoš",""
