"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod., ,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Po,12:20,13:50,2 v.hod., ,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
Po,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,M. Ješkovský,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod., ,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
Ut,13:10,15:25,3 v.hod., ,Cvičenie,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
St,9:50,11:20,2 v.hod., ,Prednáška,Matematika (6),J. Filo,""
St,11:30,13:00,2 v.hod., ,Prednáška,Kvantová teória (2),T. Blažek,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,14:00,15:30,2 v.hod., ,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,9:50,11:20,2 v.hod., ,Výber/Vol,Matematika (6),K. Rostás,""
Št,10:40,12:10,2 v.hod., ,Cvičenie,Kvantová teória (2),Z. Kučerová,""
Št,14:00,15:30,2 v.hod., ,Cvičenie,Metódy riešenia fyzikálnych úloh (3),J. Tekel,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Úvod do fyziky tuhých látok,F. Herman,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
Pi,12:20,14:35,3 v.hod.,F1-224,Labák,Praktikum III,M. Ješkovský,""
Pi,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
