"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Variačný počet,P. Quittner,""
Po,9:50,11:20,2 v.hod., ,Cvičenie,Variačný počet,P. Quittner,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,J. Babušíková,""
Ut,9:50,12:05,3 v.hod., ,Kurz,Vybrané kapitoly z numerickej algebry,M. Niepel,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Diferenčné metódy riešenia diferenciálnych rovníc,K. Boďová,každý druhý týždeň
Ut,11:30,12:15,1 v.hod., ,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,9:50,11:20,2 v.hod., ,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,9:50,11:20,2 v.hod., ,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,11:30,13:00,2 v.hod., ,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,15:40,17:10,2 v.hod., ,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,9:50,11:20,2 v.hod., ,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,10:40,12:10,2 v.hod., ,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,12:20,13:50,2 v.hod., ,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Št,16:30,18:00,2 v.hod., ,Prednáška,Teória polí (2),M. Mačaj,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
