"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod., ,Prednáška,Výboje v plynoch,"D. Kováčik, M. Klas, M. Černák",""
Po,11:30,13:45,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Fyzika plazmy (2),M. Janda,""
Ut,10:40,11:25,1 v.hod., ,Cvičenie,Fyzika plazmy (2),M. Janda,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Žiarenie plazmy,"M. Janda, V. Medvecká, A. Zahoranová",""
Ut,15:40,18:40,4 v.hod., ,Nezadaný typ,Diplomová práca (1),"M. Stano, V. Medvecká, A. Zahoranová",""
St,9:00,10:30,2 v.hod., ,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
St,10:40,11:25,1 v.hod., ,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",""
St,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,15:40,17:55,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
