"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod., ,Prednáška,Matematika pre biológov,R. Kollár,""
Po,11:30,13:45,3 v.hod., ,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Po,13:10,14:40,2 v.hod., ,Seminár,Laboratórne výpočty,"",""
Po,14:00,17:00,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"","10.5., 17.5."
Po,14:50,15:35,1 v.hod., ,Cvičenie,Algebra (2),Ľ. Balko,""
Po,15:40,16:25,1 v.hod., ,Cvičenie,Doplnkové cvičenie z algebry,Ľ. Balko,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Matematika pre biológov,R. Bohdal,""
Ut,14:00,17:00,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",18.5.
Ut,14:50,16:20,2 v.hod., ,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod., ,Prednáška,Počítačové siete (1),J. Janáček,""
St,13:10,15:25,3 v.hod., ,Prednáška,Operačné systémy,D. Bernát,""
St,15:40,17:55,3 v.hod., ,Prednáška,Tvorba efektívnych algoritmov,M. Anderle,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Algebra (2),J. Guričan,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Tvorba efektívnych algoritmov,"A. Goga, A. Gafurov",každý druhý týždeň
Št,11:30,13:00,2 v.hod., ,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",každý druhý týždeň
Št,13:10,14:40,2 v.hod., ,Prednáška,Princípy tvorby softvéru,R. Lukoťka,každý druhý týždeň
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,15:35,1 v.hod., ,Cvičenie,Operačné systémy,J. Mazák,""
Št,15:40,16:25,1 v.hod., ,Prednáška,Manažment dát,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,18:40,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",13.5.
Št,16:30,18:00,2 v.hod., ,Cvičenie,Manažment dát,"V. Boža, B. Brejová, T. Vinař",""
Pi,9:50,12:50,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",14.5.
