"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod., ,Prednáška,Ekonómia (2),J. Boďa,""
Po,10:40,12:55,3 v.hod., ,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Lineárna algebra a geometria (2),J. Hrdina,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (2),"M. Karpielová, M. Čujdíková, Ľ. Jašková",""
St,11:30,13:00,2 v.hod., ,Cvičenie,Cvičenie z algebry a geometrie (2),J. Hrdina,""
St,14:50,16:20,2 v.hod., ,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
