"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,10:40,11:25,1 v.hod., ,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,10:40,11:25,1 v.hod., ,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
St,9:00,11:15,3 v.hod., ,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,14:00,15:30,2 v.hod., ,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
St,15:40,17:10,2 v.hod., ,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod., ,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,10:40,11:25,1 v.hod., ,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod., ,Nezadaný typ,Terénny výskum,M. Morvová,""
Pi,14:00,14:45,1 v.hod., ,Nezadaný typ,Terénny výskum,J. Bartok,""
Pi,14:50,15:35,1 v.hod., ,Nezadaný typ,Terénny výskum,I. Kontuľ,""
Pi,15:40,16:25,1 v.hod., ,Nezadaný typ,Terénny výskum,M. Müllerová,""
