"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,9:50,11:20,2 v.hod., ,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,15:40,17:10,2 v.hod., ,Prednáška,Základy fyziky (2),J. Tekel,""
St,17:20,18:05,1 v.hod., ,Cvičenie,Základy fyziky (2),J. Tekel,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,8:10,9:40,2 v.hod., ,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:00,10:30,2 v.hod., ,Prednáška,Numerické metódy lineárnej algebry,Ľ. Balko,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,10:40,12:10,2 v.hod., ,Cvičenie,Numerické metódy lineárnej algebry,Ľ. Balko,""
