"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod., ,Prednáška,Algebra (2),M. Mačaj,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Numerická matematika (1),I. Eliašová,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Matematická analýza (4),M. Pospíšil,""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Matematická analýza (4),M. Pospíšil,""
Ut,16:30,17:15,1 v.hod., ,Cvičenie,Pravdepodobnosť a štatistika (2),A. Camara,""
Ut,17:20,18:05,1 v.hod., ,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Topológia,M. Medveď,""
St,11:30,13:00,2 v.hod., ,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
St,14:00,15:30,2 v.hod., ,Prednáška,Matematická analýza (4),M. Pospíšil,""
St,15:40,17:10,2 v.hod., ,Výber/Vol,Cvičenie z matematickej analýzy (4),J. Pačuta,""
Št,8:10,9:40,2 v.hod., ,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,15:35,1 v.hod., ,Cvičenie,Algebra (2),M. Mačaj,""
Št,15:40,16:25,1 v.hod., ,Cvičenie,Cvičenie z algebry (2),M. Mačaj,""
