"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min., ,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Po,9:50,11:20,90 min., ,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,""
Po,12:30,14:20,110 min., ,Labák,Patologická anatómia,LFUK,""
Po,14:30,16:20,110 min., ,Prednáška,Patologická anatómia,LFUK,""
Ut,8:30,12:20,230 min., ,Prednáška,Patologická fyziológia,LFUK,""
Ut,14:50,16:20,90 min., ,Prednáška,Biosenzory a nanotechnológie,"V. Šubjaková, T. Hianik",""
St,8:30,10:20,110 min., ,Prednáška,Patologická anatómia,LFUK,""
St,10:30,12:20,110 min., ,Labák,Patologická fyziológia,LFUK,""
St,14:00,15:30,90 min., ,Prednáška,Medicínska biofyzika (2),Z. Garaiová,""
St,15:40,17:10,90 min., ,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,9:00,11:15,135 min.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),"M. Morvová, Z. Garaiová, M. Zvarík, P. Rybár",""
Št,12:20,13:50,90 min., ,Prednáška,Experimentálne metódy lekárskej fyziky (2),"I. Waczulíková, P. Vitovič, K. Čechová",""
Pi,8:10,12:40,270 min., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,45 min., ,Prednáška,Radiačná biofyzika,R. Böhm,""
