"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Funkcionálna analýza (2),J. Pačuta,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Obyčajné diferenciálne rovnice (2),F. Jaroš,""
St,9:50,11:20,2 v.hod., ,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,15:40,17:10,2 v.hod., ,Prednáška,Základy fyziky (2),J. Tekel,""
St,17:20,18:05,1 v.hod., ,Cvičenie,Základy fyziky (2),J. Tekel,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,8:10,9:40,2 v.hod., ,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
