"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod., ,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod., ,Kurz,Didaktika programovania (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod., ,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
