"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min., ,Labák,Základy biochémie,LFUK,""
Po,9:30,11:20,110 min., ,Prednáška,Základy biochémie,LFUK,""
Po,12:20,13:50,90 min., ,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Po,14:00,16:15,135 min.,F2-086,Labák,Praktikum II,"J. Greguš, T. Roch, B. Grančič, Z. Zábudlá, P. Vojtek",""
Po,18:10,19:40,90 min., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,270 min., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,15:40,17:10,90 min., ,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,18:10,19:40,90 min., ,Nezadaný typ,písomky,"",""
St,12:20,14:35,135 min., ,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,90 min., ,Prednáška,Úvod do bioštatistiky,I. Waczulíková,""
St,16:30,18:00,90 min., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,7:30,9:20,110 min., ,Labák,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min., ,Prednáška,Fyziológia (1),LFUK,""
Št,11:30,12:15,45 min., ,Cvičenie,Úvod do bioštatistiky,I. Waczulíková,""
Št,13:10,14:40,90 min., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,9:00,9:45,45 min., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,45 min., ,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
