"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod., ,Cvičenie,Ruský jazyk (2),V. Mirsalova,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Slovenský jazyk pre zahraničných študentov (2),A. Barnes,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Nemecký jazyk (4),A. Maďarová,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Slovenský jazyk pre zahraničných študentov (4),A. Barnes,""
St,13:10,14:40,2 v.hod., ,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
St,15:40,17:55,3 v.hod., ,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Ruský jazyk (4),V. Mirsalova,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
