"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Programovanie (2) v Jave,P. Kostolányi,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
Po,13:10,14:40,2 v.hod.,Ch1-248,Cvičenie,Laboratórne cvičenia (1),"",""
Po,14:00,17:00,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"","10.5., 17.5."
Ut,8:10,9:40,2 v.hod., ,Prednáška,Všeobecná biológia,"",Tomáška
Ut,9:50,11:20,2 v.hod., ,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,12:20,13:05,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,14:00,17:00,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",18.5.
Ut,16:30,18:00,2 v.hod., ,Prednáška,Systémové programovanie,J. Janáček,""
Ut,18:10,18:55,1 v.hod., ,Cvičenie,Linux pre používateľov,M. Nagy,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematická analýza (2),J. Baričák,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Programovanie (2) v Jave,"L. Kiss, P. Kostolányi",""
St,13:10,14:40,2 v.hod., ,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Matematická propedeutika (2),J. Mazák,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, K. Horváthová",""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,15:40,18:40,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",13.5.
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,12:50,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",14.5.
Pi,13:10,14:40,2 v.hod., ,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
