"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (2),K. Miková,""
St,14:00,15:30,2 v.hod., ,Prednáška,Teoretická fyzika (2),S. Kováčik,""
St,15:40,16:25,1 v.hod., ,Cvičenie,Teoretická fyzika (2),S. Kováčik,""
St,16:30,17:15,1 v.hod., ,Seminár,Seminár k diplomovej práci z fyziky (1),K. Velmovská,""
Št,8:10,8:55,1 v.hod., ,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Št,9:00,9:45,1 v.hod., ,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Št,9:50,12:05,3 v.hod., ,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Pi,9:50,11:20,2 v.hod., ,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),P. Ikhardt,""
