"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod., ,Seminár,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Vybrané partie z matematickej fyziky,M. Demetrian,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Vybrané partie z matematickej fyziky,M. Demetrian,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,8:10,9:40,2 v.hod., ,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
St,11:30,13:00,2 v.hod., ,Prednáška,Algebraická teória čísel,M. Mačaj,""
St,14:50,16:20,2 v.hod., ,Výber/Vol,Teória kategórií (2),T. Macko,""
St,17:20,18:50,2 v.hod., ,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
Št,9:50,11:20,2 v.hod., ,Seminár,Diplomový seminár,"J. Filo, E. Viszus",""
Št,11:30,13:00,2 v.hod., ,Prednáška,Počítačová algebra (2),J. Guričan,""
Št,14:00,14:45,1 v.hod., ,Cvičenie,Reprezentácie grúp,S. Beznák,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,14:40,2 v.hod., ,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, T. Macko, J. Korbaš",""
