"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod., ,Cvičenie,Numerická matematika (1),I. Eliašová,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Poistná matematika (2),M. Padyšák,""
Ut,11:30,13:00,2 v.hod., ,Prednáška,Ekonometria,J. Somorčík,""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Pravdepodobnostné modely v poisťovníctve,G. Szűcs,""
Ut,15:40,16:25,1 v.hod., ,Cvičenie,Pravdepodobnostné modely v poisťovníctve,M. Padyšák,""
Ut,16:30,18:00,2 v.hod., ,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
St,9:50,11:20,2 v.hod., ,Prednáška,Poistná matematika (2),G. Szűcs,""
St,11:30,13:00,2 v.hod., ,Seminár,Bakalársky seminár,G. Szűcs,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Št,14:00,15:30,2 v.hod., ,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Št,15:40,16:25,1 v.hod., ,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Ekonometria,S. Rosa,""
