"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod., ,Prednáška,Fyzika pôdy a vody,M. Morvová,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod., ,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
St,14:00,15:30,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,15:40,17:10,2 v.hod., ,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod., ,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Možnosti regulácie obsahu skleníkových plynov v atmosfére,M. Morvová,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Elektrické a optické vlastnosti tuhých látok,F. Herman,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod., ,Nezadaný typ,Terénny výskum,M. Morvová,""
Pi,14:00,14:45,1 v.hod., ,Nezadaný typ,Terénny výskum,J. Bartok,""
Pi,14:50,15:35,1 v.hod., ,Nezadaný typ,Terénny výskum,I. Kontuľ,""
Pi,15:40,16:25,1 v.hod., ,Nezadaný typ,Terénny výskum,M. Müllerová,""
