"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Finančná matematika (1),Z. Chladná,""
Po,13:10,14:40,2 v.hod., ,Cvičenie,Finančná matematika (1),Z. Chladná,""
Po,14:50,16:20,2 v.hod., ,Kurz,Analýza dát na počítači,L. Rosová,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Numerická matematika (1),I. Eliašová,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,16:30,17:15,1 v.hod., ,Cvičenie,Pravdepodobnosť a štatistika (2),A. Camara,""
Ut,17:20,18:05,1 v.hod., ,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,14:00,15:30,2 v.hod., ,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,15:40,17:10,2 v.hod., ,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,8:10,9:40,2 v.hod., ,Kurz,Programovanie v jazyku R,L. Filová,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:00,15:30,2 v.hod., ,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Št,15:40,16:25,1 v.hod., ,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Pi,10:40,12:10,2 v.hod., ,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
