"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod., ,Kurz,Deklaratívne programovanie,J. Komara,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,14:50,16:20,2 v.hod., ,Cvičenie,Funkcionálne programovanie,"P. Borovanský, M. Fandl",""
Po,14:50,16:20,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Genomika,"J. Nosek, T. Vinař",""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Neurónové siete,I. Farkaš,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,15:40,17:10,2 v.hod., ,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod., ,Výber/Vol,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod., ,Výber/Vol,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
St,9:50,11:20,2 v.hod., ,Prednáška,Ontológie a znalostné inžinierstvo,"J. Pukancová, M. Homola",""
St,11:30,13:00,2 v.hod., ,Seminár,Diplomový seminár (3),M. Stanek,""
St,13:10,14:40,2 v.hod., ,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
St,14:50,16:20,2 v.hod., ,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
St,16:30,18:00,2 v.hod., ,Cvičenie,Ontológie a znalostné inžinierstvo,"J. Pukancová, M. Homola",""
St,17:20,18:50,2 v.hod., ,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Funkcionálne programovanie,M. Bodišová,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Št,13:10,14:40,2 v.hod., ,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Neurónové siete,"Š. Pócoš, E. Hamerlik",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,8:10,11:10,4 v.hod., ,Kurz,Spracovanie prirodzeného jazyka,M. Šuppa,""
