"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod., ,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,12:15,1 v.hod., ,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,9:50,11:20,2 v.hod., ,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,15:40,17:10,2 v.hod., ,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Št,9:50,11:20,2 v.hod., ,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Št,16:30,18:00,2 v.hod., ,Prednáška,Teória polí (2),M. Mačaj,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
