"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Variačný počet,P. Quittner,""
Po,9:50,11:20,2 v.hod., ,Cvičenie,Variačný počet,P. Quittner,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,12:15,1 v.hod., ,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,11:30,13:00,2 v.hod., ,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,15:40,17:10,2 v.hod., ,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,10:40,12:10,2 v.hod., ,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,12:20,13:50,2 v.hod., ,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
