"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Programovanie (2) v Jave,P. Kostolányi,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
Po,14:50,15:35,1 v.hod., ,Cvičenie,Algebra (2),Ľ. Balko,""
Po,15:40,16:25,1 v.hod., ,Cvičenie,Doplnkové cvičenie z algebry,Ľ. Balko,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,12:20,13:05,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,16:30,18:00,2 v.hod., ,Prednáška,Systémové programovanie,J. Janáček,""
Ut,18:10,18:55,1 v.hod., ,Cvičenie,Linux pre používateľov,M. Nagy,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematická analýza (2),J. Baričák,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Programovanie (2) v Jave,"L. Kiss, P. Kostolányi",""
St,13:10,14:40,2 v.hod., ,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Matematická propedeutika (2),J. Mazák,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Algebra (2),J. Guričan,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, K. Horváthová",""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod., ,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
