"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,90 min., ,Prednáška,Genetika (3): Cytogenetika,"",""
Ut,9:50,11:00,70 min., ,Prednáška,Metódy molekulárnej a bunkovej biológie,"",1.- 8. týždeň
St,7:20,11:50,270 min., ,Cvičenie,Genetika (3): Cytogenetika,"",""
St,9:50,11:00,70 min., ,Prednáška,Metódy molekulárnej a bunkovej biológie,"",1.- 8. týždeň
St,11:30,13:00,90 min., ,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,12:20,16:50,270 min., ,Cvičenie,Genetika (3): Cytogenetika,"",""
St,13:10,14:20,70 min., ,Seminár,Metódy molekulárnej a bunkovej biológie,"",1.- 8. týždeň
St,13:10,17:40,270 min., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,10:40,12:10,90 min., ,Prednáška,Evolučná biológia (2),"",""
Pi,13:10,14:20,70 min., ,Seminár,Metódy molekulárnej a bunkovej biológie,"",1.- 8. týždeň
