"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Princípy počítačov – systémové programovanie,"P. Petrovič, P. Tomcsányi",""
Po,14:00,15:30,2 v.hod., ,Seminár,Akademické podporné centrum,"T. Jajcayová, M. Mériová",""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
Po,18:10,19:40,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,12:20,13:05,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,17:20,18:05,1 v.hod., ,Cvičenie,Linux pre používateľov,"M. Bodišová, M. Nagy",""
St,9:50,11:20,2 v.hod., ,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk (2),E. Foltánová,""
St,14:00,14:45,1 v.hod., ,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,14:50,16:20,2 v.hod., ,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod., ,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,prvy tyzden
Št,8:10,9:40,2 v.hod., ,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká, K. Horváthová",""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",každý druhý týždeň
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,12:20,15:20,4 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,prvá polovica semestra
Pi,12:20,13:50,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,druhá polovica semestra
Pi,13:10,16:10,4 v.hod., ,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
