"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod., ,Prednáška,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Po,14:00,15:30,2 v.hod., ,Seminár,Akademické podporné centrum,"T. Jajcayová, M. Mériová",""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Matematika (4)  - Logika pre informatikov,M. Homola,""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,3AIN - pre opakujúcich
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,"pre opakujúcich, druhá polovica semestra"
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Prednáška,Webové aplikácie (2),M. Nagy,""
St,9:50,11:20,2 v.hod., ,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod., ,Prednáška,Databázy (2),A. Šimko,""
St,13:10,14:40,2 v.hod., ,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
St,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,3AIN - pre opakujúcich
St,14:50,16:20,2 v.hod., ,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
St,18:10,18:55,1 v.hod., ,Prednáška,Ročníkový projekt (2),Ľ. Lúčan,prvý týždeň
Št,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (4),"P. Borovanský, M. Fandl, K. Malinovská",""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Databázy (2),"A. Šimko, D. Škorvánková",""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",P. Náther,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,9:00,9:45,1 v.hod., ,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Pi,9:50,12:05,3 v.hod., ,Kurz,Digitálne technológie výroby,J. Vaško,""
