"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Cvičenie,Teória elektromagnetického poľa,Z. Kučerová,""
Po,12:20,13:50,2 v.hod., ,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,14:00,16:15,3 v.hod.,F2-086,Labák,Praktikum II,"J. Greguš, T. Roch, B. Grančič, Z. Zábudlá, P. Vojtek",""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod., ,Prednáška,Pokročilé programovanie,P. Markoš,""
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Pokročilé programovanie,P. Markoš,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Kurz,Matematika (4),J. Pačuta,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematika (4),M. Pospíšil,""
St,11:30,13:00,2 v.hod., ,Výber/Vol,Matematická analýza (4),J. Pačuta,""
St,14:50,16:20,2 v.hod., ,Prednáška,Úvod do kvantovej fyziky,M. Grajcar,""
St,16:30,18:00,2 v.hod., ,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod., ,Kurz,Matematika (4),J. Pačuta,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Úvod do kvantovej fyziky,M. Grajcar,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Úvod do kvantovej fyziky,"M. Maheľ, S. Kern",""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
