"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Prednáška,Automatizované fyzikálne merania,"M. Janda, I. Morva",""
Po,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,M. Ješkovský,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod., ,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod., ,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,14:50,16:20,2 v.hod., ,Kurz,Základy alternatívnych zdrojov energie,M. Morvová,""
St,10:40,12:10,2 v.hod., ,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,12:05,3 v.hod., ,Kurz,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Št,13:10,14:40,2 v.hod., ,Seminár,Seminár k bakalárskej práci,K. Holý,""
Št,14:50,15:35,1 v.hod.,F1-262,Labák,Praktikum z rádiometrie a spektrometrie,I. Kontuľ,""
Št,15:40,16:25,1 v.hod.,F1-262,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Št,16:30,17:15,1 v.hod.,F1-262,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
Pi,12:20,14:35,3 v.hod.,F1-224,Labák,Praktikum III,M. Ješkovský,""
