"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod., ,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod., ,Prednáška,Elementárna teória čísel,J. Chalmovianska,""
Po,14:50,16:20,2 v.hod., ,Výber/Vol,Proseminár z matematickej analýzy,M. Dillingerová,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (2),K. Miková,""
St,14:50,15:35,1 v.hod., ,Cvičenie,Elementárna teória čísel,J. Chalmovianska,""
St,15:40,17:10,2 v.hod., ,Cvičenie,Geometria (1),M. Uher,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,9:50,11:20,2 v.hod., ,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,15:40,17:10,2 v.hod., ,Výber/Vol,Postoje ako hybná sila matematickej edukácie,P. Vankúš,""
