"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod., ,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
Po,13:10,16:10,4 v.hod., ,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
St,13:10,14:40,2 v.hod., ,Seminár,Seminár z astronómie a astrofyziky (4),J. Klačka,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Optická diagnostika plazmy,"P. Veis, A. Roldán",""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Fyzika procesov v seizmoaktívnej zóne,P. Moczo,""
Št,14:00,15:30,2 v.hod., ,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
