"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod., ,Prednáška,Umelá inteligencia,M. Markošová,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,14:30,4 v.hod., ,Kurz,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Ut,16:30,19:30,4 v.hod., ,Kurz,Multiagentové systémy,A. Lúčny,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
St,9:50,11:20,2 v.hod., ,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
St,13:10,16:10,4 v.hod., ,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Umelá inteligencia,"P. Náther, Š. Pócoš",""
Št,13:10,16:10,4 v.hod., ,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Neurónové siete,"Š. Pócoš, E. Hamerlik",""
Pi,8:10,9:40,2 v.hod., ,Seminár,Projektový seminár (1),"R. Ďurikovič, E. Hamerlik, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
