"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod., ,Prednáška,Moderná fyzika,P. Neilinger,""
Po,14:00,16:15,3 v.hod.,F2-086,Labák,Praktikum II,"J. Greguš, T. Roch, B. Grančič, Z. Zábudlá, P. Vojtek",""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod., ,Prednáška,Pokročilé programovanie,P. Markoš,""
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Pokročilé programovanie,P. Markoš,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,9:00,10:30,2 v.hod., ,Prednáška,Optika,P. Čermák,""
St,13:10,14:40,2 v.hod., ,Prednáška,Moderná fyzika,P. Neilinger,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Termofyzika,J. Janošovský,""
Št,10:40,12:10,2 v.hod., ,Cvičenie,Termofyzika,J. Janošovský,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Optika,P. Čermák,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,9:00,10:30,2 v.hod., ,Cvičenie,Optika,P. Čermák,""
Pi,12:20,13:50,2 v.hod., ,Cvičenie,Moderná fyzika,P. Neilinger,""
Pi,14:00,15:30,2 v.hod.,F2-272,Prednáška,Elektronika,"F. Kundracik, M. Maheľ",""
