"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Mechanika (2),P. Maták,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,11:30,12:15,1 v.hod., ,Nezadaný typ,Dištančný blok,R. Kollár,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
St,13:10,14:40,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,11:30,13:00,2 v.hod., ,Prednáška,Mechanika (2),P. Maták,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
