"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod., ,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
Po,13:10,16:10,4 v.hod., ,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Pokročilá jadrová fyzika,S. Antalic,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Využitie urýchľovačov v environmentálnom výskume,"M. Ješkovský, P. Povinec",""
Ut,9:50,12:05,3 v.hod., ,Prednáška,"Chemické znečistenie ovzdušia, vody a pôdy","M. Kremler, Z. Machala",""
Ut,10:40,12:55,3 v.hod., ,Labák,Využitie urýchľovačov v environmentálnom výskume,"M. Ješkovský, P. Povinec",""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Populácia malých telies slnečnej sústavy (2),J. Svoreň,""
St,8:10,9:40,2 v.hod., ,Prednáška,Modelovanie experimentu a analýza dát v subjadrovej fyzike,S. Tokár,""
St,9:00,10:30,2 v.hod., ,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"Š. Matejčík, L. Moravský",""
St,9:00,9:45,1 v.hod., ,Prednáška,Izotopové technológie a tracery v environmentálnych štúdiách,"M. Bulko, K. Holý",""
St,9:50,12:05,3 v.hod., ,Seminár,Izotopové technológie a tracery v environmentálnych štúdiách,"M. Bulko, K. Holý",""
St,13:10,14:40,2 v.hod., ,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
Št,9:00,10:30,2 v.hod., ,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Št,9:50,12:05,3 v.hod., ,Prednáška,Pokročilá fyzika vysokých energií,"P. Bartoš, S. Tokár",""
Št,13:10,14:40,2 v.hod., ,Prednáška,Fyzika procesov v seizmoaktívnej zóne,P. Moczo,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
Št,13:10,13:55,1 v.hod., ,Seminár,Seminár pracoviska (2),"P. Veis, A. Roldán",""
Št,14:00,15:30,2 v.hod., ,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:00,12:00,4 v.hod., ,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,14:00,16:15,3 v.hod., ,Prednáška,Chemizmus atmosféry,M. Kremler,""
