"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,12:20,13:05,1 v.hod., ,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,14:00,15:30,2 v.hod., ,Výber/Vol,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod., ,Kurz,Teória množín,M. Sleziak,""
Ut,14:00,15:30,2 v.hod., ,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,9:00,10:30,2 v.hod., ,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Št,10:40,12:10,2 v.hod., ,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod., ,Cvičenie,Astronómia a meteorológia,"J. Tóth, A. Pisarčíková, M. Melo",""
Št,14:00,15:30,2 v.hod., ,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod., ,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
