"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Úvod do teórie strún,V. Balek,""
Po,14:00,15:30,2 v.hod., ,Prednáška,Kvantová elektrodynamika,M. Mojžiš,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Kvantová elektrodynamika,M. Mojžiš,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod., ,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,8:10,9:40,2 v.hod., ,Prednáška,Konexie a kalibračné polia,M. Fecko,""
St,9:50,11:20,2 v.hod., ,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,11:30,13:00,2 v.hod., ,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
St,13:10,15:25,3 v.hod., ,Prednáška,Renormalizácia,M. Mojžiš,""
St,16:30,18:00,2 v.hod., ,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Elektrické a optické vlastnosti tuhých látok,D. Kavický,""
Št,12:20,13:50,2 v.hod., ,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,14:45,1 v.hod., ,Cvičenie,Reprezentácie grúp,S. Beznák,""
Št,14:50,17:05,3 v.hod., ,Prednáška,Všeobecná teória relativity,P. Mészáros,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:05,3 v.hod., ,Prednáška,Vybrané metódy z počítačovej fyziky,E. Masár,""
Pi,12:20,14:35,3 v.hod., ,Prednáška,Metódy matematickej fyziky,P. Bóna,""
