"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,10:40,12:10,2 v.hod., ,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Ut,13:10,14:40,2 v.hod., ,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Úvod do počítačovej geometrie,M. Bátorová,""
St,8:10,9:40,2 v.hod., ,Prednáška,Úvod do počítačovej geometrie,S. Kudličková,""
St,9:50,11:20,2 v.hod., ,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Camara,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z matematiky (2),M. Dillingerová,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (2),Š. Solčan,""
Št,14:50,15:35,1 v.hod., ,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Školský manažment,"K. Miková, L. Budinská",""
Pi,8:10,9:40,2 v.hod., ,Prednáška,Algebra,J. Tomanová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Algebra,J. Tomanová,""
