"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod., ,Cvičenie,Operačný manažment,J. Huľvej,""
Ut,10:40,12:10,2 v.hod., ,Cvičenie,Obchodné právo (2),FMUK,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematická štatistika,J. Kováč,""
Ut,16:30,18:00,2 v.hod., ,Prednáška,DEA modely,M. Halická,""
St,8:10,9:40,2 v.hod., ,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
St,9:50,11:20,2 v.hod., ,Prednáška,Teória hier,J. Pekár,""
St,11:30,13:00,2 v.hod., ,Kurz,Analýza časových radov,J. Kováč,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Poistná matematika,G. Szűcs,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Experimentálna ekonómia,J. Pekár,""
Št,15:40,17:10,2 v.hod., ,Prednáška,Biomatematika (2),J. Jaroš,""
Št,17:20,18:50,2 v.hod., ,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
Pi,9:50,11:20,2 v.hod., ,Prednáška,Matematická štatistika,J. Kováč,""
