"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod., ,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod., ,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod., ,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Camara,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z matematiky (2),M. Dillingerová,""
Št,13:10,14:40,2 v.hod., ,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:50,15:35,1 v.hod., ,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Školský manažment,"K. Miková, L. Budinská",""
Pi,8:10,9:40,2 v.hod., ,Prednáška,Algebra,J. Tomanová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Algebra,J. Tomanová,""
