"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod., ,Prednáška,Ekonómia (2),J. Boďa,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,14:50,16:20,2 v.hod., ,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),M. Vargová,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,10:35,1 v.hod., ,Cvičenie,Lineárna algebra a geometria (2),"M. Lekár, D. Hollý",slovensky
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Matematická analýza (2),M. Vargová,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Programovanie (2),"M. Karpielová, M. Čujdíková, Ľ. Salanci",""
Ut,14:50,15:35,1 v.hod., ,Cvičenie,Lineárna algebra a geometria (2),A. Raj,anglicky
St,9:50,11:20,2 v.hod., ,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,15:40,17:10,2 v.hod., ,Prednáška,Základy manažmentu (2),E. Wojčák,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Účtovníctvo (1),FMUK,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod., ,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),D. Hollý,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
