"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Výber/Vol,Programátorské súťaže,M. Winczer,""
Po,9:00,10:30,2 v.hod., ,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Po,9:50,11:20,2 v.hod., ,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,11:30,13:00,2 v.hod., ,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,12:20,13:05,1 v.hod., ,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Didaktický seminár z informatiky (2),Ľ. Jašková,""
Št,9:00,10:30,2 v.hod., ,Seminár,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Št,9:50,11:20,2 v.hod., ,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Št,10:40,12:10,2 v.hod., ,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod., ,Cvičenie,Astronómia a meteorológia,"J. Tóth, A. Pisarčíková, M. Melo",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
