"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Výber/Vol,Seminár z pseudo-euklidovskej geometrie (2),"Ľ. Balko, T. Rusin",""
Po,10:40,12:10,2 v.hod., ,Výber/Vol,CAD systémy,R. Bohdal,""
Po,14:00,16:15,3 v.hod., ,Prednáška,Algebraická geometria (1),J. Chalmovianska,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Rozpoznávanie obrazcov,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Numerická matematika pre grafikov,K. Boďová,každý druhý týždeň
St,9:50,12:05,3 v.hod., ,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,13:10,14:40,2 v.hod., ,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
St,14:50,16:20,2 v.hod., ,Seminár,Diplomový seminár (1),A. Ferko,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Počítačová grafika (2),M. Makovník,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Počítačová grafika (2),R. Bohdal,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Rozpoznávanie obrazcov,D. Škorvánková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod., ,Prednáška,Numerické metódy lineárnej algebry,Ľ. Balko,""
Pi,9:50,11:20,2 v.hod., ,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
Pi,10:40,12:10,2 v.hod., ,Cvičenie,Numerické metódy lineárnej algebry,Ľ. Balko,""
