"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod., ,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Ut,11:30,13:00,2 v.hod., ,Prednáška,Parciálne diferenciálne rovnice,E. Viszus,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Simulačné metódy,R. Harman,""
St,9:50,11:20,2 v.hod., ,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
St,11:30,13:00,2 v.hod., ,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,13:10,14:40,2 v.hod., ,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,15:25,3 v.hod., ,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, J. Szolgayová, M. Halická, Z. Chladná, T. Fulová",""
St,15:40,17:10,2 v.hod., ,Prednáška,Moderné metódy konvexnej optimalizácie,M. Trnovská,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Asymptotické metódy,P. Guba,""
Št,12:20,13:50,2 v.hod., ,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,14:00,16:15,3 v.hod., ,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
Št,15:40,17:10,2 v.hod., ,Prednáška,Vybrané kapitoly z logiky,P. Zlatoš,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,12:20,15:20,4 v.hod., ,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod., ,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, T. Macko, J. Korbaš",""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod., ,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
