"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod., ,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Základy matematiky (2),E. Viszus,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,10:40,12:10,2 v.hod., ,Prednáška,Základy matematiky (2),E. Viszus,""
St,13:10,14:40,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod., ,Cvičenie,Základy matematiky (2),R. Böhm,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
