"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Výber/Vol,Programátorské súťaže,M. Winczer,""
Po,9:50,11:20,2 v.hod., ,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,11:30,13:00,2 v.hod., ,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,14:00,15:30,2 v.hod., ,Výber/Vol,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod., ,Kurz,Teória množín,M. Sleziak,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,14:00,15:30,2 v.hod., ,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Didaktický seminár z informatiky (2),Ľ. Jašková,""
Št,9:50,11:20,2 v.hod., ,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Št,14:00,15:30,2 v.hod., ,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod., ,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
