"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min., ,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,90 min., ,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,90 min., ,Prednáška,Základy matematiky (2),E. Viszus,""
Po,16:30,18:00,90 min., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,90 min., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,16:30,18:00,90 min., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,90 min., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,90 min., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,12:20,14:35,135 min., ,Kurz,Spracovanie textových a dátových súborov,"I. Waczulíková, M. Zvarík",""
Ut,14:50,16:20,90 min., ,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,14:50,16:20,90 min., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,8:10,10:25,135 min.,F1-222,Labák,Praktikum I,M. Babincová,""
St,8:10,10:25,135 min.,F1-223,Labák,Praktikum I,M. Zvarík,""
St,10:40,12:10,90 min., ,Prednáška,Základy matematiky (2),E. Viszus,""
St,13:10,14:40,90 min., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,90 min., ,Cvičenie,Základy matematiky (2),R. Böhm,""
Št,7:30,9:20,110 min., ,Prednáška,Anatómia (2),LFUK,""
Št,9:30,11:20,110 min., ,Labák,Histológia (1),LFUK,""
Št,11:30,12:20,50 min., ,Prednáška,Histológia (1),LFUK,""
Št,13:10,17:40,270 min., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,90 min., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:30,15:20,110 min., ,Labák,Anatómia (2),LFUK,6.-.14.týždeň
Pi,9:30,11:20,110 min., ,Labák,Anatómia (2),LFUK,1.-5.týždeň
