"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod., ,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,15:40,17:10,2 v.hod., ,Kurz,Školská fyzika (1),P. Horváth,""
Ut,17:20,18:05,1 v.hod., ,Prednáška,Školská fyzika (1),P. Horváth,""
St,8:10,9:40,2 v.hod., ,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (2),K. Miková,""
Št,8:10,9:40,2 v.hod., ,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Št,9:50,12:05,3 v.hod., ,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod., ,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod., ,Cvičenie,Psychológia pre učiteľov (2),J. Ciceková,""
