"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod., ,Prednáška,Analýza prežívania,L. Filová,""
Po,13:10,14:40,2 v.hod., ,Prednáška,Bioštatistika,L. Filová,""
Po,14:50,16:20,2 v.hod., ,Prednáška,Redukcia dimenzie dát,S. Rosa,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,12:15,1 v.hod., ,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Databázy a analýza dát,S. Sekereš,""
St,12:20,13:50,2 v.hod., ,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:00,15:30,2 v.hod., ,Prednáška,Navrhovanie experimentov,R. Harman,""
St,17:20,18:50,2 v.hod., ,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Navrhovanie experimentov,L. Filová,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Náhodné procesy (2),J. Kováč,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
