"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Cvičenie,Základy fyziky (2),V. Haverlíková,""
Po,9:50,12:50,4 v.hod., ,Labák,Základné laboratórne techniky,""," CH2-202, 9.-12. týždeň"
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,10:25,3 v.hod., ,Labák,Laboratórne cvičenia z fyziky (2),P. Horváth,""
Ut,10:40,12:10,2 v.hod., ,Cvičenie,Doplnkové cvičenia z fyziky (2),L. Bartošovič,""
Ut,12:20,13:05,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,13:10,14:40,2 v.hod., ,Seminár,Základy chémie (2),"",""
Ut,13:10,14:40,2 v.hod., ,Kurz,Základy programovania (2),M. Winczer,""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Doplnkové cvičenia z matematiky (2),A. Mackovová,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Základy chémie (2),"",""
Ut,19:00,19:45,1 v.hod., ,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod., ,Prednáška,Základy fyziky (2),P. Demkanin,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
St,9:50,10:35,1 v.hod., ,Seminár,Základy chémie (2),"",1.
St,10:40,11:25,1 v.hod., ,Seminár,Základy chémie (2),"",2.
St,11:30,13:00,2 v.hod., ,Prednáška,Základy matematiky (2),M. Bátorová,""
St,13:10,16:10,4 v.hod., ,Labák,Základné laboratórne techniky,"","CH2-202, 9.-12. týždeň"
Št,11:30,13:00,2 v.hod., ,Cvičenie,Základy matematiky (2),"M. Bátorová, A. Raj",""
Št,13:10,14:40,2 v.hod., ,Kurz,Základy programovania (2),M. Winczer,""
Št,13:10,14:40,2 v.hod., ,Prednáška,Základy chémie (2),"",""
Št,14:50,17:50,4 v.hod., ,Labák,Základné laboratórne techniky,"","(CH2-202, 9.-12. týždeň"
